@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.036,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0171,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,NGR Easting,NGR : Easting,6019,"",605300,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.283,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Time Hi-Tide,Time of high tide,0004,"",12.38,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.17,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",123,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,NGR Northing,NGR : Northing,6020,"",216246,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.054,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Water Depth,Water Depth,3428,"",4.7,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.76,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.71,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.3,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.336,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Vol Filtered,Volume of Sample Filtered,4865,"",480,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Transparency,Transparency,0067,"",0.3,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576900-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-11-04T13:55:00,SALinsitu,Salinity : In Situ,7608,"",32.3,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
