@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Nitrate-N,Nitrate as N,0117,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",863,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2017-03-15T13:00:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
