@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Nitrate-N,Nitrate as N,0117,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,TH-PKER0150,FROXFIELD STREAM ABOVE DUN,2016-10-12T13:35:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430317,167949
