@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Nitrate-N,Nitrate as N,0117,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",349,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1393161-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2016-05-05T10:58:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548260,123580
