"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_56/cycle/1","No Information","0.97","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_71/cycle/1","No Information","0.73","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_60/cycle/1","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_61/cycle/1","No Information","0.67",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_55/cycle/1","Quite Certain","0.55","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2011/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2009/item/wbc_71/cycle/1","Quite Certain","0.34",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2022/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_71/cycle/1","No Information","0.86",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2022/item/wbc_71/cycle/3","No Information","0.95","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_67/cycle/3","No Information","0.35","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_71/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_60/cycle/1","No Information","0.89","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_56/cycle/3","No Information","0.66","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2022/item/wbc_71/cycle/3","Quite Certain","0.93","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_71/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_67/cycle/1","No Information","0.96",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2012/item/wbc_61/cycle/1","No Information","0.67",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2022/item/wbc_71/cycle/3","Uncertain","0.5","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_55/cycle/1","Quite Certain","0.53","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2022/item/wbc_71/cycle/3","Very Certain","0.48","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2010/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_71/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_60/cycle/1","No Information","0.89",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_10/cycle/1","No Information",,,,
