@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.0255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Nitrate-N,Nitrate as N,0117,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-08-21T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
