﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","77","RIVER TRENT/RIVER DOVE/MILLDALE/","414560","355255","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480023/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_87/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_87/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54520250","RIVER DOVE  DOVEDALE","414595","350474","Midlands","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266229/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","97","RIVER TRENT/RIVER DOVE/LUDWELL FARM/","412040","362760","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480057/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4981","RIVER TRENT/RIVER DOVE/WOLFESCOTE DALE/","413080","358386","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479994/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_55/cycle/1"
