@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Nitrate-N,Nitrate as N,0117,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",465,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152639-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-05-23T09:23:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
