"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_55/cycle/2","No Information","0.91",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2015/item/wbc_69/cycle/2","No Information","0.89",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2012/item/wbc_55/cycle/1","No Information","0.9",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_56/cycle/1","No Information","0.63","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_74/cycle/2","No Information","0.58",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_209/cycle/2","No Information","0.94",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_74/cycle/2","No Information","0.43",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2013/item/wbc_64/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_56/cycle/1","No Information","0.6","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_69/cycle/1","No Information","0.63",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_92/cycle/1","No Information","0.87",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2014/item/wbc_74/cycle/2","No Information","0.85",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2012/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_71/cycle/2","Quite Certain","0.94",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_55/cycle/1","No Information","0.86","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_55/cycle/1","No Information","0.58","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_69/cycle/1","Quite Certain","0.76",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_69/cycle/2","Very Certain","0.59",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_70/cycle/2","No Information","0.92","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_66/cycle/1","No Information","0.72","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_56/cycle/2","No Information","0.36",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_55/cycle/1","No Information","0.61","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_74/cycle/2","No Information","0.87",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_56/cycle/1","No Information","0.6","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_74/cycle/3","No Information","0.36","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550938",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_69/cycle/1","No Information","0.68",,,
