@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Ba- Filtered,"Barium, Dissolved",9446,"",15.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",60.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Lead - as Pb,Lead,0050,"",2.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",70.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,K- Filtered,"Potassium, Dissolved",0209,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Fluoride - F,Fluoride,0177,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Barium - Ba,Barium,6062,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Copper - Cu,Copper,6452,"",61.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.988,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Strontium-Sr,Strontium,6063,"",88.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Potassium- K,Potassium,0211,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Zinc - as Zn,Zinc,6455,"",749,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",2.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Cadmium - Cd,Cadmium,0108,"",2.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",71.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Sulphate SO4,Sulphate as SO4,0183,"",30.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",299,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Manganse-Mn,Manganese,6050,"",72.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",788,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Iron - as Fe,Iron,6051,"",165,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",58.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Magnesium-Mg,Magnesium,0237,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,StrontumFilt,"Strontium, Filtered",6693,"",89.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,pH,pH,0061,"",6.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",39.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Nickel - Ni,Nickel,6462,"",39.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",41.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",30.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,IonicBalance,Ionic Balance,7044,"",-2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,pH in-situ,pH : In Situ,3169,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Aluminium-Al,Aluminium,6057,"",67.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Na- Filtered,"Sodium, Dissolved",0205,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Chloride Ion,Chloride,0172,"",41.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Calcium - Ca,Calcium,0241,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346092-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-04-18T10:30:00,Sodium - Na,Sodium,0207,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
