@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Nitrate-N,Nitrate as N,0117,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00902,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",144,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
http://environment.data.gov.uk/water-quality/data/measurement/NW-1773583-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,2008-11-05T10:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341701,489551
