@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130129-1703320,2013-01-29T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130123-1702819,2013-01-23T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130221-1707678,2013-02-21T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130409-1712450,2013-04-09T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130529-1719283,2013-05-29T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130510-1717016,2013-05-10T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130711-1723757,2013-07-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130814-1728224,2013-08-14T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20130910-1730998,2013-09-10T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20131022-1737058,2013-10-22T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20131111-1738841,2013-11-11T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20131125-1741115,2013-11-25T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
