@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150119-1785067,2015-01-19T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150204-1786444,2015-02-04T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150305-1790241,2015-03-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150413-1793343,2015-04-13T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150512-1796541,2015-05-12T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150601-1799032,2015-06-01T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150701-1801995,2015-07-01T07:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150803-1805236,2015-08-03T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20150922-1809790,2015-09-22T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20151013-1812226,2015-10-13T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20151216-1819240,2015-12-16T08:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
