@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170123-1861334,2017-01-23T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170119-1861211,2017-01-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170208-1862823,2017-02-08T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170314-1865976,2017-03-14T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170315-1866079,2017-03-15T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170426-1870021,2017-04-26T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170517-1871475,2017-05-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170615-1874074,2017-06-15T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170804-1878994,2017-08-04T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170802-1878850,2017-08-02T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20170810-1879379,2017-08-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20171109-1887170,2017-11-09T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
