@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020128-1169294,2002-01-28T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020207-1167138,2002-02-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020312-1170381,2002-03-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020409-1173079,2002-04-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020628-1181686,2002-06-28T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020701-1181687,2002-07-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020815-1188423,2002-08-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020905-1190872,2002-09-05T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20020919-1192511,2002-09-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20021125-1201784,2002-11-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
