@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110303-1624466,2011-03-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110331-1627941,2011-03-31T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110520-1632674,2011-05-20T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110630-1637208,2011-06-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110608-1634788,2011-06-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110815-1642679,2011-08-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20110920-1645690,2011-09-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20111021-1648841,2011-10-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20111108-1652188,2011-11-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M08-20111121-1653115,2011-11-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,562459,318714,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
