@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Magnesium-Mg,Magnesium,0237,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Zinc - as Zn,Zinc,6455,"",43.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Calcium - Ca,Calcium,0241,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Nitrate-N,Nitrate as N,0117,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556618-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2000-09-06T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
