@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Temp Water,Temperature of Water,0076,"",11.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Copper - Cu,Copper,6452,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-958657-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2006-06-09T10:01:00,Nitrate-N,Nitrate as N,0117,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
