@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130130-1451701,2013-01-30T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130107-1449902,2013-01-07T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130313-1456506,2013-03-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130416-1459428,2013-04-16T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130603-1463883,2013-06-03T07:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130610-1464604,2013-06-10T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130703-1466761,2013-07-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130815-1471023,2013-08-15T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20130904-1472637,2013-09-04T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20131008-1475916,2013-10-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20131119-1480051,2013-11-19T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20131106-1478689,2013-11-06T07:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140107-1484091,2014-01-07T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140210-1487223,2014-02-10T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140303-1488636,2014-03-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140403-1491626,2014-04-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140502-1493523,2014-05-02T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140612-1497773,2014-06-12T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140701-1499109,2014-07-01T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140808-1503143,2014-08-08T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20140908-1505408,2014-09-08T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20141015-1509111,2014-10-15T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20141106-1511134,2014-11-06T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20141124-1512405,2014-11-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150107-1515379,2015-01-07T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150202-1517437,2015-02-02T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150303-1519597,2015-03-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150409-1522422,2015-04-09T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150526-1526136,2015-05-26T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150601-1526829,2015-06-01T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150716-1531055,2015-07-16T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150807-1532900,2015-08-07T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20150903-1534944,2015-09-03T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180313-1604290,2018-03-13T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180405-1605995,2018-04-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180524-1609629,2018-05-24T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180612-1611017,2018-06-12T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180711-1613493,2018-07-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180802-1615073,2018-08-02T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20180918-1618333,2018-09-18T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20181002-1619323,2018-10-02T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20181112-1622201,2018-11-12T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20181205-1623869,2018-12-05T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20190110-1626167,2019-01-10T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20190218-1628850,2019-02-18T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20190304-1629740,2019-03-04T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20230510-1722232,2023-05-10T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20230614-1724504,2023-06-14T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20230706-1726316,2023-07-06T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905147-20230817-1729811,2023-08-17T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,431684,481283,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
