@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.56,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Sulphate SO4,Sulphate as SO4,0183,"",2.88,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Cond @ 20C,Conductivity at 20 C,0062,"",48.4,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Magnesium-Mg,Magnesium,0237,"",0.767,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Potassium- K,Potassium,0211,"",0.286,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.58,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Colour Filt,"Colour, Filtered",0072,"",7.6,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267393,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Chloride Ion,Chloride,0172,"",10.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Nitrate-N,Nitrate as N,0117,"",0.245,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",9.52,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,pH,pH,0061,"",6.3,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Sodium - Na,Sodium,0207,"",5.32,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Calcium - Ca,Calcium,0241,"",2.55,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.215,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.249,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.354,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.22,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.73,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-03-16T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
