﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_88/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_22/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_88/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_22/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_88/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_22/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_109/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_109/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_109/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_80/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_80/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_80/cycle/1"
