@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,<,10,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Turbdty in-s,Turbidity : In Situ,3976,"",59.4,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Time Hi-Tide,Time of high tide,0004,"",15,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Water Depth,Water Depth,3428,"",4.31,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,SALinsitu,Salinity : In Situ,7608,"",30.22,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Vol Filtered,Volume of Sample Filtered,4865,"",970,"",ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,NGR Easting,NGR : Easting,6019,"",604346,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,NGR Northing,NGR : Northing,6020,"",216587,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063016-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2024-03-14T15:41:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.43,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
