@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",633,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Nitrate-N,Nitrate as N,0117,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-07-31T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
