@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0634,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Magnesium-Mg,Magnesium,0237,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Calcium - Ca,Calcium,0241,"",79.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Hdnss Ca,"Hardness, Calcium",0163,"",198.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Hdnss Mg,"Hardness, Magnesium",0164,"",56.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2538850-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2000-06-05T10:50:00,Nitrate-N,Nitrate as N,0117,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
