@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Chloride Ion,Chloride,0172,"",50.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Temp Water,Temperature of Water,0076,"",13.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.469,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",826,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373678-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-10-06T10:25:00,Turbidity,Turbidity,0068,"",5.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
