@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Aluminium-Al,Aluminium,6057,"",87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Nitrate-N,Nitrate as N,0117,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Nitrite-N,Nitrite as N,0118,"",0.0381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-979335-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-02-06T11:07:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
