@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Magnesium-Mg,Magnesium,0237,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Copper - Cu,Copper,6452,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Zinc - as Zn,Zinc,6455,"",330,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",303,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.825,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.932,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Lead - as Pb,Lead,0050,"",83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",46.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Calcium - Ca,Calcium,0241,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Cadmium - Cd,Cadmium,0108,"",1.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Pb Filtered,"Lead, Dissolved",0052,"",72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068384-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2000-12-07T10:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
