﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","88003417","RATHMELL BROOK AT RATHMELL ROAD BRIDGE","380490","459360","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302809/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","65421","65421","380560","459322","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443621/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","11377","RIVER RIBBLE/RATHMELL BECK/ROAD BRIDGE/","380507","459359","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481102/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2009/item/wbc_55/cycle/1"
