@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",939,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2024-06-18T12:19:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
