@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Iron - as Fe,Iron,6051,"",105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",6.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Zinc - as Zn,Zinc,6455,"",36.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2006-04-20T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
