@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.375,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Magnesium-Mg,Magnesium,0237,"",41.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Zinc - as Zn,Zinc,6455,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Nitrate-N,Nitrate as N,0117,"",2.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,Calcium - Ca,Calcium,0241,"",85.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1144734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2003-05-16T09:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
