@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000120-2442683,2000-01-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000228-2520400,2000-02-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000315-2522817,2000-03-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000425-2528074,2000-04-25T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000405-2526867,2000-04-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000627-2542992,2000-06-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000605-2539172,2000-06-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000726-2548926,2000-07-26T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20000901-2556183,2000-09-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20001010-2564380,2000-10-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20001122-2571355,2000-11-22T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20001101-2568208,2000-11-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20010126-2578288,2001-01-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20010716-2596958,2001-07-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20010815-2602169,2001-08-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20011022-2612245,2001-10-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20011004-2610382,2001-10-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20011121-2616489,2001-11-21T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20011108-2614582,2001-11-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20011214-2641900,2001-12-14T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020124-2646016,2002-01-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020212-2648772,2002-02-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020306-2651483,2002-03-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020403-2654581,2002-04-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020501-2658923,2002-05-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020611-2663994,2002-06-11T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020801-2672347,2002-08-01T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20020916-2679199,2002-09-16T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20021023-2685433,2002-10-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20021106-2687028,2002-11-06T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20021227-2699554,2002-12-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030108-2700170,2003-01-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030122-2702364,2003-01-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030212-2704407,2003-02-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030313-2707409,2003-03-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030509-2714913,2003-05-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030626-2722255,2003-06-26T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20030821-2731381,2003-08-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20031015-2739337,2003-10-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20031001-2737569,2003-10-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20031126-2744783,2003-11-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20031229-2747726,2003-12-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040210-2753854,2004-02-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040227-2755630,2004-02-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040329-2759070,2004-03-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040427-2762949,2004-04-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040618-2770633,2004-06-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040806-2778712,2004-08-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20040906-2783288,2004-09-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73061202-20041018-2788877,2004-10-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,272348,122104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
