@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Nitrate-N,Nitrate as N,0117,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498858-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2014-06-26T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
