@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",2690,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.492,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,pH,pH,0061,"",11.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Turbidity,Turbidity,0068,"",36,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Iron - as Fe,Iron,6051,"",4510,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Fe- Filt,"Iron, Dissolved",6460,"",55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Sulphate SO4,Sulphate as SO4,0183,"",1760,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173600-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2002-04-09T11:30:00,Chloride Ion,Chloride,0172,"",42.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
