"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","High","Element","Phenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Angiosperms","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Simazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Pentachlorophenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","DDT Total","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
