"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_39/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_36/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_84/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_77/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_91/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_90/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_90/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_90/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_90/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_46/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_46/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_46/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_107/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2016/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212100","LUNE","TransitionalWater","88004033","LUNE AT QUAY","346165","462107","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303404/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212100/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_18/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_43/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2009/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_91/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2009/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_79/cycle/1"
