@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20091116-1361128,2009-11-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20100511-1371776,2010-05-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20100628-1376086,2010-06-28T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20100917-1382362,2010-09-17T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20101030-1387317,2010-10-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20110322-1395903,2011-03-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20110502-1398097,2011-05-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20110830-1408366,2011-08-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20110820-1407944,2011-08-20T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20111018-1413306,2011-10-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20111005-1412286,2011-10-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20111121-1416361,2011-11-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20111216-1418774,2011-12-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120227-1424468,2012-02-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120208-1422881,2012-02-08T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120427-1428677,2012-04-27T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120409-1427491,2012-04-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120629-1434831,2012-06-29T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120614-1433187,2012-06-14T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120705-1435230,2012-07-05T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120807-1438319,2012-08-07T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120925-1442475,2012-09-25T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20120905-1440839,2012-09-05T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20121023-1444866,2012-10-23T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20121113-1446557,2012-11-13T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130315-1457053,2013-03-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130303-1455385,2013-03-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130305-1455707,2013-03-05T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130412-1459185,2013-04-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130528-1463277,2013-05-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130530-1463548,2013-05-30T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130703-1466720,2013-07-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130801-1469736,2013-08-01T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20130906-1473161,2013-09-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20131023-1477358,2013-10-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20131008-1475863,2013-10-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20131104-1478241,2013-11-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20131120-1480148,2013-11-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140113-1484756,2014-01-13T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140207-1486989,2014-02-07T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140305-1488886,2014-03-05T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140423-1492804,2014-04-23T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140512-1494549,2014-05-12T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140609-1497197,2014-06-09T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140703-1499378,2014-07-03T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140804-1502309,2014-08-04T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20140916-1506143,2014-09-16T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20141002-1507813,2014-10-02T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20141103-1510528,2014-11-03T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301886-20141124-1512333,2014-11-24T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,ROTHER AT A6135 RENISHAW,444236,378519,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
