@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Calcium - Ca,Calcium,0241,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",41.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,pH,pH,0061,"",6.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Magnesium-Mg,Magnesium,0237,"",0.985,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Cu Filtered,"Copper, Dissolved",6450,"",0.905,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Chloride Ion,Chloride,0172,"",5.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",231327,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521417-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2002-06-05T13:35:00,Zinc - as Zn,Zinc,6455,"",168,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
