@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,TurbidityNTU,Turbidity,6396,"",14,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574986-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2022-06-10T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
