﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_110/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_110/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_29/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_38/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_16/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_48/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_37/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_29/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_47/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_29/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_46/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_29/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_79/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_46/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_35/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_89/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_45/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_77/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_33/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2010","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_28/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_87/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_76/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_43/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0017","THAMES AT NORTHERN OUTFALL ( 18.4KMS BEL","545250","181250","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354605/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_38/cycle/1"
