﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36785","RIVER RIBBLE/DUDDEL BROOK/NEAR POPES FARM/","365733","437731","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530273/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36785","RIVER RIBBLE/DUDDEL BROOK/NEAR POPES FARM/","365733","437731","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530273/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4148","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM BOYCES BECK CONF/","365379","435466","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481512/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","67509","67509","365461","435685","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445605/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2022/item/wbc_66/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","88003529","DUDDEL BROOK PTC RIVER RIBBLE","365129","435209","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302919/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2022/item/wbc_71/cycle/3"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","4144","RIVER RIBBLE/DUDDEL BROOK/BOYCES BECK/BOYCES BRIDGE/","365130","435544","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531015/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","68029","68029","365132","435178","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446123/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36788","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM STYDD LODGE FARM/","365563","435823","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530853/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36788","RIVER RIBBLE/DUDDEL BROOK/UPSTREAM STYDD LODGE FARM/","365563","435823","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530853/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36787","RIVER RIBBLE/DUDDEL BROOK/STYDD BROOK/U/S PHILLIPS FARM/","365132","436859","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530625/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36787","RIVER RIBBLE/DUDDEL BROOK/STYDD BROOK/U/S PHILLIPS FARM/","365132","436859","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530625/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36786","RIVER RIBBLE/DUDDEL BROOK/BOYCES BECK/NEAR KITCHEN GREEN FARM/","364470","436030","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530059/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","36786","RIVER RIBBLE/DUDDEL BROOK/BOYCES BECK/NEAR KITCHEN GREEN FARM/","364470","436030","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530059/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2012/item/wbc_55/cycle/1"
