@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Temp Water,Temperature of Water,0076,"",7.27,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Fe- Filt,"Iron, Dissolved",6460,"",421,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Nitrate-N,Nitrate as N,0117,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0544,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-02-14T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
