"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Component","Chemical Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Component","Quantitative Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","General Chemical Test","Objective",
