﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","43551","43551","539450","145110","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458683/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","43551","43551","539450","145110","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458683/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000852","EDEN BROOK CROWHURST ROAD","538693","145248","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338796/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000852","EDEN BROOK CROWHURST ROAD","538693","145248","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338796/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_79/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","44295","44295","537632","144881","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459387/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","E0000881","EDEN BROOK RAYS BRIDGE","537600","144900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338825/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_91/cycle/1"
