@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030113-2464511,2003-01-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030217-2468892,2003-02-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030319-2472614,2003-03-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030522-2480458,2003-05-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030626-2487119,2003-06-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030627-2487282,2003-06-27T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030612-2482741,2003-06-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030716-2489913,2003-07-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030915-2498419,2003-09-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20030901-2496902,2003-09-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20031030-2507920,2003-10-30T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20031023-2506759,2003-10-23T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20031113-2510035,2003-11-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20031208-2514325,2003-12-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
