@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080206-2750780,2008-02-06T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080305-2753461,2008-03-05T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080314-2754411,2008-03-14T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080428-2762513,2008-04-28T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080512-2766143,2008-05-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080725-2773552,2008-07-25T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080702-2771316,2008-07-02T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080821-2775987,2008-08-21T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20080912-2777800,2008-09-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20081010-2781540,2008-10-10T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
