@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010118-2289633,2001-01-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010226-2294592,2001-02-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010319-2296585,2001-03-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010420-2298842,2001-04-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010517-2301401,2001-05-17T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010723-2310643,2001-07-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20010829-2315020,2001-08-29T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20011031-2323413,2001-10-31T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20011010-2320251,2001-10-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20011105-2323799,2001-11-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20011119-2326079,2001-11-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20011206-2328401,2001-12-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
