@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000110-1027778,2000-01-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000217-1035339,2000-02-17T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000303-1034633,2000-03-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000412-1043883,2000-04-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000523-1495093,2000-05-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000629-1499732,2000-06-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000710-1501120,2000-07-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000814-1506297,2000-08-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20000915-1509727,2000-09-15T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20001024-1515363,2000-10-24T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20001116-1518527,2000-11-16T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20001208-2285296,2000-12-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
