@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020114-2333292,2002-01-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020215-2337292,2002-02-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020319-2341881,2002-03-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020522-2351821,2002-05-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020512-2350562,2002-05-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020716-2374036,2002-07-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020801-2384691,2002-08-01T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020814-2386777,2002-08-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20020924-2420911,2002-09-24T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20021007-2433505,2002-10-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20021110-2454678,2002-11-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-49099020-20021209-2459649,2002-12-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,465932,294934,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
