@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Nitrate-N,Nitrate as N,0117,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",367,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289191-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940612,SW-72940612,HOLE BROOK U/S MONKOKEHAMPTON STW,2016-08-08T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258280,105600
