@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Calcium - Ca,Calcium,0241,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Chloride Ion,Chloride,0172,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Nitrate-N,Nitrate as N,0117,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",99.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Magnesium-Mg,Magnesium,0237,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506885-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2019-09-19T15:46:00,Ca Filtered,"Calcium, Dissolved",0239,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
