@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040210-2753916,2004-02-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040308-2756772,2004-03-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040406-2760253,2004-04-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040521-2766510,2004-05-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040618-2770683,2004-06-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040721-2776146,2004-07-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040811-2779432,2004-08-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20040916-2785384,2004-09-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20041014-2788551,2004-10-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20041108-2791547,2004-11-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20041217-2797121,2004-12-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
