@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160113-3269449,2016-01-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160211-3272183,2016-02-11T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160226-3273500,2016-02-26T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160414-3276389,2016-04-14T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160630-3284641,2016-06-30T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160615-3282645,2016-06-15T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160722-3287228,2016-07-22T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160811-3289545,2016-08-11T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160916-3293384,2016-09-16T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20160916-3293330,2016-09-16T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20161027-3297295,2016-10-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20161118-3300047,2016-11-18T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20161207-3307207,2016-12-07T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
