@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150116-3231621,2015-01-16T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150211-3234203,2015-02-11T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150319-3238026,2015-03-19T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150416-3240388,2015-04-16T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150527-3244466,2015-05-27T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150616-3247257,2015-06-16T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150702-3249465,2015-07-02T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150817-3255160,2015-08-17T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20150915-3258547,2015-09-15T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20151021-3261642,2015-10-21T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20151126-3266133,2015-11-26T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81913777-20151112-3264565,2015-11-12T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,HELFORD RIVER U/S GWEEK MILL,170330,26480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
