@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050209-1647878,2005-02-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050322-1652226,2005-03-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050301-1649920,2005-03-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050422-1654795,2005-04-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050526-1658097,2005-05-26T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050622-1661249,2005-06-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050602-1659198,2005-06-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050719-1664682,2005-07-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050825-1669065,2005-08-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20050921-1671611,2005-09-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20051007-1673116,2005-10-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20051109-1677065,2005-11-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20051208-1680416,2005-12-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
