@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170109-5205917,2017-01-09T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170209-5208455,2017-02-09T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170303-5210033,2017-03-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170426-5212545,2017-04-26T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170516-5214237,2017-05-16T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170712-5217471,2017-07-12T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170823-5220073,2017-08-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20170912-5221385,2017-09-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20171116-5228276,2017-11-16T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20171208-5234371,2017-12-08T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
