@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120126-1860285,2012-01-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120203-1861518,2012-02-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120315-1865293,2012-03-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120418-1867767,2012-04-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120517-1869513,2012-05-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120613-1872400,2012-06-13T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120709-1874312,2012-07-09T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120725-1875454,2012-07-25T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20120911-1880724,2012-09-11T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20121017-1883915,2012-10-17T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20121029-1884536,2012-10-29T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20121204-1888631,2012-12-04T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
