@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150114-5145665,2015-01-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150209-5148609,2015-02-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150304-5151050,2015-03-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150409-5153276,2015-04-09T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150508-5156967,2015-05-08T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150623-5161336,2015-06-23T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150724-5163774,2015-07-24T17:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20150826-5166606,2015-08-26T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20151001-5168832,2015-10-01T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20151105-5173070,2015-11-05T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20151120-5173866,2015-11-20T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
