@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160105-5176539,2016-01-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160202-5178885,2016-02-02T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160314-5181213,2016-03-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160406-5182708,2016-04-06T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160503-5187810,2016-05-03T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160615-5190278,2016-06-15T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160830-5195631,2016-08-30T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160825-5195504,2016-08-25T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20160922-5196558,2016-09-22T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20161013-5198025,2016-10-13T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20161116-5201146,2016-11-16T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006307-20161201-5203829,2016-12-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,349983,552863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
