@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Pb Filtered,"Lead, Dissolved",0052,"",0.299,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0404,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",12.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Fe- Filt,"Iron, Dissolved",6460,"",48.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Cu Filtered,"Copper, Dissolved",6450,"",0.509,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-01-17T15:12:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
