@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130103-3147723,2013-01-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130228-3154821,2013-02-28T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130214-3152684,2013-02-14T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130318-3156285,2013-03-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130604-3164673,2013-06-04T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130730-3173287,2013-07-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130716-3170481,2013-07-16T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130809-3174626,2013-08-09T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20130916-3180196,2013-09-16T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20131014-3183856,2013-10-14T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20131107-3187210,2013-11-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20131202-3190079,2013-12-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
