@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160105-3268509,2016-01-05T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160224-3273365,2016-02-24T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160309-3274177,2016-03-09T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160405-3275855,2016-04-05T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160511-3279279,2016-05-11T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160608-3282122,2016-06-08T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160711-3285553,2016-07-11T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160809-3289333,2016-08-09T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20160927-3294337,2016-09-27T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20161013-3295570,2016-10-13T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20161108-3299333,2016-11-08T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2190800-20161205-3307046,2016-12-05T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,R ISLE AT HORNSBURY MILL,333286,110972,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
