﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564801","/catchment-planning/ReasonsForNotAchievingGood/564801","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564789","/catchment-planning/ReasonsForNotAchievingGood/564789","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564800","/catchment-planning/ReasonsForNotAchievingGood/564800","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564799","/catchment-planning/ReasonsForNotAchievingGood/564799","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564798","/catchment-planning/ReasonsForNotAchievingGood/564798","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564797","/catchment-planning/ReasonsForNotAchievingGood/564797","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564795","/catchment-planning/ReasonsForNotAchievingGood/564795","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564794","/catchment-planning/ReasonsForNotAchievingGood/564794","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568443","/catchment-planning/ReasonsForNotAchievingGood/568443","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568442","/catchment-planning/ReasonsForNotAchievingGood/568442","Physical modification","Physical modifications"
