@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Fe- Filt,"Iron, Dissolved",6460,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Ca Filtered,"Calcium, Dissolved",0239,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Cyanide - CN,Cyanide as CN,0175,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Phenol,Phenol,9522,"",0.086,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828645-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2023-10-02T10:58:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
